﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1005257,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/1005259,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/16023368,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/11524372,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/19547827,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/38507916,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 542
https://www.biodiversitylibrary.org/page/38507917,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/31567540,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 204
https://www.biodiversitylibrary.org/page/48606668,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 35
https://www.biodiversitylibrary.org/page/48606665,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/38648143,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 18
https://www.biodiversitylibrary.org/page/39058198,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 444
https://www.biodiversitylibrary.org/page/34964600,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 290
https://www.biodiversitylibrary.org/page/15720215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 334
https://www.biodiversitylibrary.org/page/30608138,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 162
https://www.biodiversitylibrary.org/page/30608145,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 169
https://www.biodiversitylibrary.org/page/30608361,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 369
https://www.biodiversitylibrary.org/page/30606624,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 206
https://www.biodiversitylibrary.org/page/6302078,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 18
https://www.biodiversitylibrary.org/page/10196124,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 268
