﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38451227,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387375,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 295
https://www.biodiversitylibrary.org/page/2746267,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 146
https://www.biodiversitylibrary.org/page/2746454,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 333
https://www.biodiversitylibrary.org/page/14766399,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 455
https://www.biodiversitylibrary.org/page/4187573,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 455
https://www.biodiversitylibrary.org/page/20936787,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.44=no.1123-1148 (1891),English,Page 282
https://www.biodiversitylibrary.org/page/20937236,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 45
https://www.biodiversitylibrary.org/page/916504,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 408
https://www.biodiversitylibrary.org/page/30562478,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 229
https://www.biodiversitylibrary.org/page/14866575,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,
https://www.biodiversitylibrary.org/page/14866737,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 518
https://www.biodiversitylibrary.org/page/30608427,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 21
https://www.biodiversitylibrary.org/page/30608431,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 25
https://www.biodiversitylibrary.org/page/30608640,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 208
https://www.biodiversitylibrary.org/page/30606635,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 217
https://www.biodiversitylibrary.org/page/51460644,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 35
