﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51082571,Book,Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area,"Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/53091324,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.2 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/53081525,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.3 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/53726557,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.2 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/59138503,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 21
https://www.biodiversitylibrary.org/page/60653560,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/60653550,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/63092347,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/63096057,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/37946963,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946965,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/58185313,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 82
https://www.biodiversitylibrary.org/page/58197434,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 205
https://www.biodiversitylibrary.org/page/58197747,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 204
https://www.biodiversitylibrary.org/page/58199361,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 146
https://www.biodiversitylibrary.org/page/58199363,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 148
https://www.biodiversitylibrary.org/page/56130233,Book,Burned area emergency stabilization and rehabilitation plan : coal seam fire,"Glenwood Springs, Colorado","U.S. Forest Service, White River National Forest, Bureau of Land Management, Glenwood Springs Field Office",2002,"United States.  Bureau of Land Management. Glenwood Springs Field Office.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/34995376,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 302
https://www.biodiversitylibrary.org/page/35014897,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 730
https://www.biodiversitylibrary.org/page/35379026,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 336
https://www.biodiversitylibrary.org/page/35379203,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 509
https://www.biodiversitylibrary.org/page/53650101,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 46
https://www.biodiversitylibrary.org/page/52913605,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2002,"Wyoming Native Plant Society.       ",v.21:no.2 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/52909714,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2003,"Wyoming Native Plant Society.       ",v.22:no.3 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/53143502,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.4 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/53140565,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2015,"Wyoming Native Plant Society.       ",v.34:no.3 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/10902316,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 223
https://www.biodiversitylibrary.org/page/49619561,Book,Classification of sand dune and sand plain plant communities in the Wainwright Dunes Ecological Reserve,Edmonton,Geowest Environmental Consultants Ltd,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/49619540,Book,Classification of sand dune and sand plain plant communities in the Wainwright Dunes Ecological Reserve,Edmonton,Geowest Environmental Consultants Ltd,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/37630543,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/386065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/386068,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/386361,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 312
https://www.biodiversitylibrary.org/page/386500,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/386519,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 470
https://www.biodiversitylibrary.org/page/386520,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 471
https://www.biodiversitylibrary.org/page/386679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 630
https://www.biodiversitylibrary.org/page/386684,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 635
https://www.biodiversitylibrary.org/page/386734,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 685
https://www.biodiversitylibrary.org/page/55057477,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 71
https://www.biodiversitylibrary.org/page/56727885,Book,"Cooper's hawk and long-eared owl nest occupancy and productivity in Piceance Basin, Colorado","Meeker, Colo","U.S. Department of the Interior, Bureau of Land Management, White River Field Office",2013,"United States.  Bureau of Land Management. White River Field Office.     ",,English,
https://www.biodiversitylibrary.org/page/51675139,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 36
