﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/588134,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page viii
https://www.biodiversitylibrary.org/page/588239,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 101
https://www.biodiversitylibrary.org/page/7880332,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 5
https://www.biodiversitylibrary.org/page/63088504,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 218
https://www.biodiversitylibrary.org/page/4144708,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 869
https://www.biodiversitylibrary.org/page/2699677,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/2699678,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 76
https://www.biodiversitylibrary.org/page/2699682,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/24645429,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page II
https://www.biodiversitylibrary.org/page/2582880,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page II
https://www.biodiversitylibrary.org/page/41967299,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 585
https://www.biodiversitylibrary.org/page/4491783,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 332
https://www.biodiversitylibrary.org/page/2042791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 127
https://www.biodiversitylibrary.org/page/2184518,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 516
https://www.biodiversitylibrary.org/page/56199641,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,
https://www.biodiversitylibrary.org/page/56199681,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 227
https://www.biodiversitylibrary.org/page/56199824,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 366
https://www.biodiversitylibrary.org/page/56199829,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page iii
https://www.biodiversitylibrary.org/page/56181170,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,
https://www.biodiversitylibrary.org/page/56181201,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 236
https://www.biodiversitylibrary.org/page/56181367,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 398
https://www.biodiversitylibrary.org/page/56181369,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 400
https://www.biodiversitylibrary.org/page/1675442,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 37
