﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58153724,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 16
https://www.biodiversitylibrary.org/page/58153734,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 26
https://www.biodiversitylibrary.org/page/58416461,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 392
https://www.biodiversitylibrary.org/page/58416467,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 398
https://www.biodiversitylibrary.org/page/29947732,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 140
https://www.biodiversitylibrary.org/page/29882638,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882668,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 16
https://www.biodiversitylibrary.org/page/58286182,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 34
https://www.biodiversitylibrary.org/page/58419634,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 205
https://www.biodiversitylibrary.org/page/58419645,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 216
https://www.biodiversitylibrary.org/page/60520806,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 205
https://www.biodiversitylibrary.org/page/60520817,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 216
https://www.biodiversitylibrary.org/page/38623101,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 230
https://www.biodiversitylibrary.org/page/28754224,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 101
https://www.biodiversitylibrary.org/page/28754231,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 108
https://www.biodiversitylibrary.org/page/28744897,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 48
https://www.biodiversitylibrary.org/page/28744954,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 67
https://www.biodiversitylibrary.org/page/28201702,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 94
https://www.biodiversitylibrary.org/page/29941635,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 87
https://www.biodiversitylibrary.org/page/30083000,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 170
https://www.biodiversitylibrary.org/page/28263557,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/28263567,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 32
https://www.biodiversitylibrary.org/page/32912208,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 197
