﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46322098,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 22
https://www.biodiversitylibrary.org/page/46322195,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 119
https://www.biodiversitylibrary.org/page/56589393,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 231
https://www.biodiversitylibrary.org/page/52371476,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.21 (1931-1933),English,Page vii
https://www.biodiversitylibrary.org/page/52371696,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 193
https://www.biodiversitylibrary.org/page/52371698,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 195
https://www.biodiversitylibrary.org/page/52371701,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 198
https://www.biodiversitylibrary.org/page/52371705,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 202
https://www.biodiversitylibrary.org/page/52371706,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 203
https://www.biodiversitylibrary.org/page/52371850,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 347
https://www.biodiversitylibrary.org/page/52371899,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 396
https://www.biodiversitylibrary.org/page/52371932,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 415
https://www.biodiversitylibrary.org/page/52371934,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 417
https://www.biodiversitylibrary.org/page/29307954,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/7703533,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1850,"Accademia Pontificia dei Nuovi Lincei.       ",t.4 (1850-1851),,Page 449
https://www.biodiversitylibrary.org/page/44940873,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 366
https://www.biodiversitylibrary.org/page/3615354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 366
https://www.biodiversitylibrary.org/page/8101301,Book,"Bibliotheca botanica auctore Alberto de Haller, index emendatus",Bernae,Typis expresserunt Benteli et Socii,1771 - 1772,"Haller, Albrecht von,      1708 -1777",,,Page 2
https://www.biodiversitylibrary.org/page/10957389,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 177
https://www.biodiversitylibrary.org/page/13549344,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 176
https://www.biodiversitylibrary.org/page/13549345,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 177
https://www.biodiversitylibrary.org/page/56929238,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 13
https://www.biodiversitylibrary.org/page/56920726,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 220
https://www.biodiversitylibrary.org/page/56920969,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 13
https://www.biodiversitylibrary.org/page/594503,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 309
https://www.biodiversitylibrary.org/page/594686,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Tab 30
https://www.biodiversitylibrary.org/page/11306576,Book,Botanical names for English readers / by Randal H. Alcock,London,L. Reeve,1876,"Alcock, Randal H.     (Randal Hibbert), 1833 -1885",,English,Page 17
https://www.biodiversitylibrary.org/page/59223245,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.376:v.1 (1927),English,Page 559
https://www.biodiversitylibrary.org/page/59223075,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1927,"Carnegie Institution of Washington       ",no.376:v.1 (1927),English,Page 789
https://www.biodiversitylibrary.org/page/15707578,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 14
https://www.biodiversitylibrary.org/page/49610237,Book,"Catalogue of the remaining portion of the library of the late Joseph Frank Payne, M.D. F.R.C.P., Librarian to the Royal College of Physicians; Hon. Fellow of Magdalen College, Oxford; Emeritus Harveian Professor; consulting physician to St. Thomas's Hospital; late President of the Pathological, Epidemiological and Dermitological Societies : comprising his collection of rare herbals and other natural history books, a series of the first and later editions of John Milton's writings and Miltoniana, and old and modern books in general literature. Which will be sold by auction by messrs. Sotheby, Wilkinson & Hodge... on Tuesday, the 30th of January, 1912, and following day",London,J. Davy & Sons,1912,"Royal College of Physicians of London.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/49610274,Book,"Catalogue of the remaining portion of the library of the late Joseph Frank Payne, M.D. F.R.C.P., Librarian to the Royal College of Physicians; Hon. Fellow of Magdalen College, Oxford; Emeritus Harveian Professor; consulting physician to St. Thomas's Hospital; late President of the Pathological, Epidemiological and Dermitological Societies : comprising his collection of rare herbals and other natural history books, a series of the first and later editions of John Milton's writings and Miltoniana, and old and modern books in general literature. Which will be sold by auction by messrs. Sotheby, Wilkinson & Hodge... on Tuesday, the 30th of January, 1912, and following day",London,J. Davy & Sons,1912,"Royal College of Physicians of London.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/44937600,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/44937589,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/44937586,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/23730957,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/23730988,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/23731145,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 291
https://www.biodiversitylibrary.org/page/23731161,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 307
https://www.biodiversitylibrary.org/page/44937872,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 341
https://www.biodiversitylibrary.org/page/23731313,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 459
https://www.biodiversitylibrary.org/page/23731316,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 462
https://www.biodiversitylibrary.org/page/23731351,Book,Catalogue of the scientific books in the library of the Royal Society,London,R. and J. E. Taylor,1839,"Royal Society (Great Britain).  Library.     ",,English,Page 497
https://www.biodiversitylibrary.org/page/44938262,Book,Catalogue of the scientific books in the library of the Royal Society : general catalogue,London,Printed by Spottiswoode & Co,1883,"Royal Society (Great Britain).  Library.     ",,English,Page 731
https://www.biodiversitylibrary.org/page/52494339,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.9(G-Hal),English,Page 2487
https://www.biodiversitylibrary.org/page/25229614,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1839,"Centre national de la recherche scientifique (France)       ",t.8 (1839),French,Page 77
https://www.biodiversitylibrary.org/page/24934256,Book,A history of magic and experimental science,New York,Macmillan,1923,"Thorndike, Lynn,      1882 -1965",v.1,English,Page 643
https://www.biodiversitylibrary.org/page/24934261,Book,A history of magic and experimental science,New York,Macmillan,1923,"Thorndike, Lynn,      1882 -1965",v.1,English,Page 648
https://www.biodiversitylibrary.org/page/33459629,Book,History of medicine,London,H. Froude [etc.],1910,"Neuburger, Max,      1868 -",1,English,Page 355
https://www.biodiversitylibrary.org/page/33459655,Book,History of medicine,London,H. Froude [etc.],1910,"Neuburger, Max,      1868 -",1,English,Page 381
https://www.biodiversitylibrary.org/page/33459665,Book,History of medicine,London,H. Froude [etc.],1910,"Neuburger, Max,      1868 -",1,English,Page 391
https://www.biodiversitylibrary.org/page/33459671,Book,History of medicine,London,H. Froude [etc.],1910,"Neuburger, Max,      1868 -",1,English,Page 397
https://www.biodiversitylibrary.org/page/8438554,Book,"In hoc volumine continentur insignium medicorum : Ioan. Serapionis Arabis De simplicibus medicinis opus praeclarum & ingens, Averrois Arabis, De eisdem liber eximius, Rasis filii Zachariae, de eisdem opusculum perutile, incerti item autoris de centaureo libellus hactenus Galeno inscriptus, dictionum arabicarvm iuxta atq[ue] latinarum index valde necessarius, in quorum emendata excusione, ne quid omnino disyderaretur Othonis Brunfelsii singulari fide & diligentia cautum est",[Argentorati [Strasbourg],Excudebat Georgius Ulricher,1531,"Averroës,      1126 -1198",,,Page 21
https://www.biodiversitylibrary.org/page/24682534,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/8433190,Book,"Kruydtboeck oft beschrÿuinghe van allerleye ghewassen, kruyderen, hesteren, ende gheboomten",t'Antwerpen,By Christoffel Plantyn,1581,"L'Obel, Matthias de,      1538 -1616",,,Page 487
https://www.biodiversitylibrary.org/page/32010646,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 47
https://www.biodiversitylibrary.org/page/42493490,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 47
https://www.biodiversitylibrary.org/page/57930150,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 103
https://www.biodiversitylibrary.org/page/57930190,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 143
https://www.biodiversitylibrary.org/page/57931380,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 169
https://www.biodiversitylibrary.org/page/56998127,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1837,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11 (1837),French,492
https://www.biodiversitylibrary.org/page/56998131,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1837,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11 (1837),French,496
