﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545877,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 87
https://www.biodiversitylibrary.org/page/61545899,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 109
https://www.biodiversitylibrary.org/page/61545696,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page iii
https://www.biodiversitylibrary.org/page/60953182,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 190
https://www.biodiversitylibrary.org/page/60953184,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 192
https://www.biodiversitylibrary.org/page/60953186,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 194
https://www.biodiversitylibrary.org/page/62046217,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 35
https://www.biodiversitylibrary.org/page/62046600,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 435
https://www.biodiversitylibrary.org/page/62046610,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 445
https://www.biodiversitylibrary.org/page/62046746,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 5
https://www.biodiversitylibrary.org/page/62046752,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 11
https://www.biodiversitylibrary.org/page/63250709,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.4 (2018:Jun),English,Page 174
