﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716701,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 369
https://www.biodiversitylibrary.org/page/12215850,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 365
https://www.biodiversitylibrary.org/page/30690606,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 365
https://www.biodiversitylibrary.org/page/53154884,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 403
https://www.biodiversitylibrary.org/page/7531168,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1819
https://www.biodiversitylibrary.org/page/5395251,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 601
https://www.biodiversitylibrary.org/page/32934030,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1797
https://www.biodiversitylibrary.org/page/45386306,Journal,Indiana University studies,"Bloomington, Ind",The University,1921,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 121
https://www.biodiversitylibrary.org/page/23110802,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1819
https://www.biodiversitylibrary.org/page/32283289,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 601
https://www.biodiversitylibrary.org/page/15675403,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 401
https://www.biodiversitylibrary.org/page/15675408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 406
https://www.biodiversitylibrary.org/page/15675409,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 407
https://www.biodiversitylibrary.org/page/10801395,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 429
https://www.biodiversitylibrary.org/page/51456275,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 4
