﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29124693,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.9 (1868),French,Page 90
https://www.biodiversitylibrary.org/page/10716638,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 306
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/38070510,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070570,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629550,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page xxxi
https://www.biodiversitylibrary.org/page/629606,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 53
https://www.biodiversitylibrary.org/page/58704194,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 72
https://www.biodiversitylibrary.org/page/2307331,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/2307260,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 62
https://www.biodiversitylibrary.org/page/3258725,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 110
https://www.biodiversitylibrary.org/page/7536712,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1122
https://www.biodiversitylibrary.org/page/5399244,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 90
https://www.biodiversitylibrary.org/page/5399428,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 252
https://www.biodiversitylibrary.org/page/32979746,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1122
https://www.biodiversitylibrary.org/page/14818459,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 90
https://www.biodiversitylibrary.org/page/14818581,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 212
https://www.biodiversitylibrary.org/page/16314493,Book,Ichthyologische Beiträge. V,[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 1
https://www.biodiversitylibrary.org/page/16314494,Book,Ichthyologische Beiträge. V,[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 2
https://www.biodiversitylibrary.org/page/16314679,Book,Ichthyologische Beiträge. V,[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 187
https://www.biodiversitylibrary.org/page/45385748,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 21
https://www.biodiversitylibrary.org/page/4615625,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 428
https://www.biodiversitylibrary.org/page/26876418,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 84
