﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655368,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 68
https://www.biodiversitylibrary.org/page/10013479,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 502
https://www.biodiversitylibrary.org/page/14111511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 490
https://www.biodiversitylibrary.org/page/2110298,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 409
https://www.biodiversitylibrary.org/page/6512881,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 152
https://www.biodiversitylibrary.org/page/30058850,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 166
https://www.biodiversitylibrary.org/page/31664021,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 27
https://www.biodiversitylibrary.org/page/5739988,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 438
https://www.biodiversitylibrary.org/page/2047768,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 569
https://www.biodiversitylibrary.org/page/10549212,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 265
https://www.biodiversitylibrary.org/page/10549220,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 273
https://www.biodiversitylibrary.org/page/13627465,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 48
https://www.biodiversitylibrary.org/page/26238251,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 656
https://www.biodiversitylibrary.org/page/26238262,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 667
https://www.biodiversitylibrary.org/page/7268824,Book,Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer,[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 502
https://www.biodiversitylibrary.org/page/27454810,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 13
https://www.biodiversitylibrary.org/page/27455099,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 292
https://www.biodiversitylibrary.org/page/39657539,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 574
https://www.biodiversitylibrary.org/page/39657515,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 592
