﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15690339,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 588
https://www.biodiversitylibrary.org/page/14114845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/7734269,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 153
https://www.biodiversitylibrary.org/page/46052365,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 105
https://www.biodiversitylibrary.org/page/46052409,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 147
https://www.biodiversitylibrary.org/page/52610821,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/10681497,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/10681498,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/1782430,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/1782440,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/1782441,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 8
https://www.biodiversitylibrary.org/page/1782396,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/1782398,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/1782399,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 35
https://www.biodiversitylibrary.org/page/1782400,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 36
https://www.biodiversitylibrary.org/page/1782403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/1782413,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/1782458,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/1782465,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/1782506,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/1782510,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.306 (1921),English,
https://www.biodiversitylibrary.org/page/40510856,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 153
https://www.biodiversitylibrary.org/page/37489514,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/37489513,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/37489512,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/37489511,Book,Fossil Echini of the West Indies,Washington,Carnegie Institution of Washington,1922,"Vaughan, Thomas Wayland,      1870 -1952",,English,
