﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/57967258,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 122
https://www.biodiversitylibrary.org/page/1477715,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 34 (1918),English,Page 49
https://www.biodiversitylibrary.org/page/1477503,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 34 (1918),English,Page 51
https://www.biodiversitylibrary.org/page/1477505,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 34 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/925733,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 79
https://www.biodiversitylibrary.org/page/10616624,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 122
https://www.biodiversitylibrary.org/page/5079226,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 289
https://www.biodiversitylibrary.org/page/58114002,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 289
https://www.biodiversitylibrary.org/page/42936704,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 222
https://www.biodiversitylibrary.org/page/42936709,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 227
https://www.biodiversitylibrary.org/page/42936735,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 253
https://www.biodiversitylibrary.org/page/17270075,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 34
https://www.biodiversitylibrary.org/page/43788686,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 528
https://www.biodiversitylibrary.org/page/29450216,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 17
https://www.biodiversitylibrary.org/page/29450215,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 18
https://www.biodiversitylibrary.org/page/29450210,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 23
https://www.biodiversitylibrary.org/page/29450177,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 26
https://www.biodiversitylibrary.org/page/51639090,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/5510422,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 844
