﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30090604,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/30090751,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 486
https://www.biodiversitylibrary.org/page/55923363,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 593
https://www.biodiversitylibrary.org/page/3654143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 568
https://www.biodiversitylibrary.org/page/31040599,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 149
https://www.biodiversitylibrary.org/page/13413751,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 364
https://www.biodiversitylibrary.org/page/13413752,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 365
https://www.biodiversitylibrary.org/page/13413758,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 371
https://www.biodiversitylibrary.org/page/13414113,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 681
https://www.biodiversitylibrary.org/page/5249427,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 364
https://www.biodiversitylibrary.org/page/5249428,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 365
https://www.biodiversitylibrary.org/page/5249347,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 371
https://www.biodiversitylibrary.org/page/7046843,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1052
https://www.biodiversitylibrary.org/page/7046899,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1080
https://www.biodiversitylibrary.org/page/7030235,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 802
https://www.biodiversitylibrary.org/page/7030241,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 808
https://www.biodiversitylibrary.org/page/7030257,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 824
https://www.biodiversitylibrary.org/page/20079719,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1052
https://www.biodiversitylibrary.org/page/20079747,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1080
https://www.biodiversitylibrary.org/page/22486011,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 802
https://www.biodiversitylibrary.org/page/22486033,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 824
https://www.biodiversitylibrary.org/page/55448099,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 272
https://www.biodiversitylibrary.org/page/55450567,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/55450571,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/55450717,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/9156255,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 260
https://www.biodiversitylibrary.org/page/55130473,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 260
https://www.biodiversitylibrary.org/page/2175383,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 731
https://www.biodiversitylibrary.org/page/2170936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 108
https://www.biodiversitylibrary.org/page/2171216,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 298
https://www.biodiversitylibrary.org/page/2221275,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1000
https://www.biodiversitylibrary.org/page/2033438,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/2197998,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 837
https://www.biodiversitylibrary.org/page/5733911,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/5444783,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 1020
https://www.biodiversitylibrary.org/page/46097718,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/17881975,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 344
https://www.biodiversitylibrary.org/page/63465978,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,279
https://www.biodiversitylibrary.org/page/751688,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page iii
https://www.biodiversitylibrary.org/page/751692,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 3
https://www.biodiversitylibrary.org/page/751789,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 100
https://www.biodiversitylibrary.org/page/752152,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 463
https://www.biodiversitylibrary.org/page/752176,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 487
https://www.biodiversitylibrary.org/page/752198,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 509
https://www.biodiversitylibrary.org/page/752213,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 524
https://www.biodiversitylibrary.org/page/1281025,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/19355881,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/19355895,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/1281052,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/19355910,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 63
https://www.biodiversitylibrary.org/page/1281039,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 63
https://www.biodiversitylibrary.org/page/1281059,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 66
https://www.biodiversitylibrary.org/page/19355913,Book,Southern polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 66
https://www.biodiversitylibrary.org/page/19389961,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/19389958,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/19390003,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 78
https://www.biodiversitylibrary.org/page/19390034,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 109
https://www.biodiversitylibrary.org/page/19390036,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 111
https://www.biodiversitylibrary.org/page/19390038,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 113
