﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4023784,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1898,,Jahrg.23=n.F. Bd 13 (1898),German,Page 276
https://www.biodiversitylibrary.org/page/22663508,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 176
https://www.biodiversitylibrary.org/page/22663688,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 356
https://www.biodiversitylibrary.org/page/18216034,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1254
https://www.biodiversitylibrary.org/page/18216035,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1255
https://www.biodiversitylibrary.org/page/22653878,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/14758457,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 367
https://www.biodiversitylibrary.org/page/29642975,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 369
https://www.biodiversitylibrary.org/page/30112132,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 504
https://www.biodiversitylibrary.org/page/44715975,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,Page 177
https://www.biodiversitylibrary.org/page/59090257,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/44829757,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 273
https://www.biodiversitylibrary.org/page/49175279,Book,Aristotle's History of animals : In ten books,London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 44
https://www.biodiversitylibrary.org/page/33095737,Book,Aristotle's History of animals. In ten books,London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 317
https://www.biodiversitylibrary.org/page/18749673,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 44
https://www.biodiversitylibrary.org/page/58016360,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 28
https://www.biodiversitylibrary.org/page/12579919,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 54
https://www.biodiversitylibrary.org/page/59243295,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 144
https://www.biodiversitylibrary.org/page/56101694,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 89
https://www.biodiversitylibrary.org/page/56959605,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 983
https://www.biodiversitylibrary.org/page/56959614,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 992
https://www.biodiversitylibrary.org/page/12223907,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 32
https://www.biodiversitylibrary.org/page/12223908,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 33
https://www.biodiversitylibrary.org/page/12223910,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 35
https://www.biodiversitylibrary.org/page/12224559,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 36
https://www.biodiversitylibrary.org/page/49802429,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/41368149,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 93
https://www.biodiversitylibrary.org/page/21732815,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/6354249,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 4
https://www.biodiversitylibrary.org/page/58008434,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 456
https://www.biodiversitylibrary.org/page/10953950,Book,Der Fischplatz zu Triest oder Aufzählung und populare Beschreibung der demselben aus den adriatischen Golfe zugeführten Fische und anderen eszbaren Meerprodukte nebst Andeutung ihrer Zubereitung als Speise,Triest,,1846,"Plucar, Ernst.       ",,German,Page 51
https://www.biodiversitylibrary.org/page/12808470,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 372
https://www.biodiversitylibrary.org/page/60435918,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 79
https://www.biodiversitylibrary.org/page/18207971,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 864
https://www.biodiversitylibrary.org/page/18208206,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 1099
