﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090498,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 15
https://www.biodiversitylibrary.org/page/16237034,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 227
https://www.biodiversitylibrary.org/page/55556680,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 7
https://www.biodiversitylibrary.org/page/47334568,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/34048959,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 175
https://www.biodiversitylibrary.org/page/7173278,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 296
https://www.biodiversitylibrary.org/page/34303288,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/34303291,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 7
https://www.biodiversitylibrary.org/page/34303302,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 6
https://www.biodiversitylibrary.org/page/23696786,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 108
https://www.biodiversitylibrary.org/page/46995184,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,
https://www.biodiversitylibrary.org/page/58951804,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 135
https://www.biodiversitylibrary.org/page/251981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 135
https://www.biodiversitylibrary.org/page/29402537,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 799
https://www.biodiversitylibrary.org/page/57438812,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 13,French,Page 295
