﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9837726,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 43,,Page 72
https://www.biodiversitylibrary.org/page/44684709,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2012,"Herbario HAO.       ",v.19:no.1-2 (2012),Spanish,Page 166
https://www.biodiversitylibrary.org/page/40014874,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/52469228,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 61
https://www.biodiversitylibrary.org/page/63081761,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/45389526,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1891,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 1
https://www.biodiversitylibrary.org/page/62680980,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 205
https://www.biodiversitylibrary.org/page/51623003,Book,Die Coniferen und die Gnetaceen : eine morphologische Studie,Jena,H. Dabis,1872,"Strasburger, Eduard,      1844 -1912",v.1 (1872),German,Page 409
https://www.biodiversitylibrary.org/page/40576247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 187
https://www.biodiversitylibrary.org/page/40576248,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 188
https://www.biodiversitylibrary.org/page/2646336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/2646343,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 155
https://www.biodiversitylibrary.org/page/2646344,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 156
https://www.biodiversitylibrary.org/page/138966,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1875,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.1",Latin,Page 173
https://www.biodiversitylibrary.org/page/62358818,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 64
https://www.biodiversitylibrary.org/page/61993618,Book,"Flora of Nigeria, Caryophyllales",[St. Louis],Missouri Botanical Garden,1991,"Ghazanfar, Shahina A.       ",v. 34 1991,English,Page 30
