﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52050122,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 405
https://www.biodiversitylibrary.org/page/52732208,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 234
https://www.biodiversitylibrary.org/page/52732209,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 235
https://www.biodiversitylibrary.org/page/43337386,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 136
https://www.biodiversitylibrary.org/page/43337621,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 371
https://www.biodiversitylibrary.org/page/8104394,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50300037,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 211
https://www.biodiversitylibrary.org/page/11633248,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 80
https://www.biodiversitylibrary.org/page/45974155,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 49
https://www.biodiversitylibrary.org/page/6407376,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 319
https://www.biodiversitylibrary.org/page/34947665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/51297700,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 511
https://www.biodiversitylibrary.org/page/15379592,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 362
https://www.biodiversitylibrary.org/page/34264572,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 234
https://www.biodiversitylibrary.org/page/34264573,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 235
https://www.biodiversitylibrary.org/page/34264668,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 330
https://www.biodiversitylibrary.org/page/34264672,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 334
https://www.biodiversitylibrary.org/page/42432523,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 281
https://www.biodiversitylibrary.org/page/42432524,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 282
