﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2929679,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,
https://www.biodiversitylibrary.org/page/38908129,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 203
https://www.biodiversitylibrary.org/page/11165322,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 558
https://www.biodiversitylibrary.org/page/31624,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 566
https://www.biodiversitylibrary.org/page/60679596,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 20
https://www.biodiversitylibrary.org/page/61018872,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 90
https://www.biodiversitylibrary.org/page/60978661,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1974,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 54
https://www.biodiversitylibrary.org/page/60992654,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 64
https://www.biodiversitylibrary.org/page/38951211,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 157
https://www.biodiversitylibrary.org/page/39054109,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 274
https://www.biodiversitylibrary.org/page/39054121,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 286
https://www.biodiversitylibrary.org/page/60797879,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1170
https://www.biodiversitylibrary.org/page/55447001,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/42689328,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 1
https://www.biodiversitylibrary.org/page/42690183,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 847
https://www.biodiversitylibrary.org/page/11139904,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.5 (1910),English,Page 247
https://www.biodiversitylibrary.org/page/11139908,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.5 (1910),English,Page 251
https://www.biodiversitylibrary.org/page/16127231,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 139
https://www.biodiversitylibrary.org/page/16127243,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 151
https://www.biodiversitylibrary.org/page/42783641,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 139
https://www.biodiversitylibrary.org/page/42783653,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 151
