﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2280797,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 250
https://www.biodiversitylibrary.org/page/2280800,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 253
https://www.biodiversitylibrary.org/page/2280826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 279
https://www.biodiversitylibrary.org/page/2280827,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/2280779,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/11077293,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 14
https://www.biodiversitylibrary.org/page/47547318,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/33529519,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/50416177,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 82
https://www.biodiversitylibrary.org/page/13496998,Journal,Transactions of the Entomological Society of London,London,The Society,1836,"Royal Entomological Society of London       ",v.1 (1836),English,Page 56
