﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46742847,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 137
https://www.biodiversitylibrary.org/page/61882440,Book,Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata,Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,1
https://www.biodiversitylibrary.org/page/49392143,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 205
https://www.biodiversitylibrary.org/page/56257350,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/56256359,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,Page 122
https://www.biodiversitylibrary.org/page/56256364,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,Page 127
https://www.biodiversitylibrary.org/page/56256383,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/56253642,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.4 (2011),English,Page 189
https://www.biodiversitylibrary.org/page/56253644,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.4 (2011),English,Page 191
https://www.biodiversitylibrary.org/page/62426651,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 120
https://www.biodiversitylibrary.org/page/62429230,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/52708075,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 833
https://www.biodiversitylibrary.org/page/52801594,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2067
https://www.biodiversitylibrary.org/page/52744815,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4270
https://www.biodiversitylibrary.org/page/52865196,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6009
https://www.biodiversitylibrary.org/page/50750696,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 274
https://www.biodiversitylibrary.org/page/50734876,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59856256,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/53419693,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.130 (2017),Spanish,Page 16
https://www.biodiversitylibrary.org/page/61883565,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1994,"Musée Canadien De La Nature.       ",v.4:no.2 (1994:Automne),French,Page 1
