﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715576,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 11
https://www.biodiversitylibrary.org/page/35014324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 471
https://www.biodiversitylibrary.org/page/35014449,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 596
https://www.biodiversitylibrary.org/page/33986245,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 258
https://www.biodiversitylibrary.org/page/29222280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 356
https://www.biodiversitylibrary.org/page/29222283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 359
https://www.biodiversitylibrary.org/page/29222285,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 361
https://www.biodiversitylibrary.org/page/29222286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 362
https://www.biodiversitylibrary.org/page/18900494,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/18900495,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/18900499,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 261
https://www.biodiversitylibrary.org/page/18900586,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 329
https://www.biodiversitylibrary.org/page/38537902,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38250865,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250864,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250835,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905015,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 55
https://www.biodiversitylibrary.org/page/1871171,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 19
https://www.biodiversitylibrary.org/page/1908651,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 30
https://www.biodiversitylibrary.org/page/41379147,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/29533982,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 542
https://www.biodiversitylibrary.org/page/29387928,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 253
https://www.biodiversitylibrary.org/page/29387996,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 321
https://www.biodiversitylibrary.org/page/40603039,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 89
