﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46849694,Book,"Adaptability of selected tree species planted in Hawaii forests  ","Berkeley, Calif","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1977,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-14,English,Page 2
https://www.biodiversitylibrary.org/page/14901044,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 102
https://www.biodiversitylibrary.org/page/14901084,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 142
https://www.biodiversitylibrary.org/page/14901345,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 400
https://www.biodiversitylibrary.org/page/7435771,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1062
https://www.biodiversitylibrary.org/page/42645863,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 121
https://www.biodiversitylibrary.org/page/40071243,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 4
https://www.biodiversitylibrary.org/page/39952719,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 133
https://www.biodiversitylibrary.org/page/39952727,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 141
https://www.biodiversitylibrary.org/page/39952736,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 144
https://www.biodiversitylibrary.org/page/39997399,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/39946750,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/39946754,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/35674330,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1909,"Società toscana di scienze naturali       ",v.25 (1909),Italian,Page 161
