﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/36326829,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 606
https://www.biodiversitylibrary.org/page/44801650,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 252
https://www.biodiversitylibrary.org/page/33866339,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 40
https://www.biodiversitylibrary.org/page/60565175,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 190
https://www.biodiversitylibrary.org/page/63624839,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 84
https://www.biodiversitylibrary.org/page/63624833,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 90
https://www.biodiversitylibrary.org/page/63624832,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 91
https://www.biodiversitylibrary.org/page/63533147,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 84
https://www.biodiversitylibrary.org/page/63533141,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 90
https://www.biodiversitylibrary.org/page/63533140,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 91
https://www.biodiversitylibrary.org/page/2906505,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/9,English,Page 205
https://www.biodiversitylibrary.org/page/56047698,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/19762995,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 335
https://www.biodiversitylibrary.org/page/52871189,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/58174727,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 259
https://www.biodiversitylibrary.org/page/58037564,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 32
https://www.biodiversitylibrary.org/page/58037567,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 35
https://www.biodiversitylibrary.org/page/58077167,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 52
https://www.biodiversitylibrary.org/page/54037648,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 357
https://www.biodiversitylibrary.org/page/54037745,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 454
https://www.biodiversitylibrary.org/page/9574576,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 423
https://www.biodiversitylibrary.org/page/49842025,Book,Phycologia barbadensis : iconographie des algues marines récoltées à l'Ile Barbade (Antilles) (Chlorophycées et Phéophycées),Paris,Librairie des sciences naturelles P. Klincksieck,1908,"Shaw, Mary Helen.       ",,French,Page 19
https://www.biodiversitylibrary.org/page/1241638,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 238
https://www.biodiversitylibrary.org/page/25273978,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 839
https://www.biodiversitylibrary.org/page/25273990,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 849
https://www.biodiversitylibrary.org/page/42344250,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 70
https://www.biodiversitylibrary.org/page/42344257,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 77
https://www.biodiversitylibrary.org/page/42346467,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 291
https://www.biodiversitylibrary.org/page/42346479,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/42346488,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 312
https://www.biodiversitylibrary.org/page/59877605,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 204
https://www.biodiversitylibrary.org/page/59881701,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 166
https://www.biodiversitylibrary.org/page/59881741,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 206
https://www.biodiversitylibrary.org/page/59875141,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:no.3 (1955),French,p. 168
https://www.biodiversitylibrary.org/page/59884592,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 200
https://www.biodiversitylibrary.org/page/659655,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 6
