﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494399,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 249
https://www.biodiversitylibrary.org/page/7062279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 284
https://www.biodiversitylibrary.org/page/15722879,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 202
https://www.biodiversitylibrary.org/page/35172533,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1916,"Société de biologie (Paris, France)       ",t.79=68 (1916),French,Page 134
https://www.biodiversitylibrary.org/page/36848121,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1855-1858,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.3 (1855-1858),English,Page 136
https://www.biodiversitylibrary.org/page/12038943,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 116
https://www.biodiversitylibrary.org/page/29378845,Book,A naturalist's rambles on the Devonshire coast,London,John Van Voorst,1853,"Gosse, Philip Henry,      1810 -1888",,English,Plate XIV
https://www.biodiversitylibrary.org/page/54424438,Book,A naturalist's rambles on the Devonshire coast,London,J. Van Voorst,1853,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/46653781,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 147
https://www.biodiversitylibrary.org/page/12560451,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 27
https://www.biodiversitylibrary.org/page/10711768,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 274
https://www.biodiversitylibrary.org/page/10605343,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 84
https://www.biodiversitylibrary.org/page/10653203,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 109
https://www.biodiversitylibrary.org/page/43788315,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 157
https://www.biodiversitylibrary.org/page/41185581,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 753
https://www.biodiversitylibrary.org/page/41185703,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 875
https://www.biodiversitylibrary.org/page/43719178,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 515
https://www.biodiversitylibrary.org/page/43274357,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.61 (1895-1896),German,Page 144
https://www.biodiversitylibrary.org/page/43274365,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.61 (1895-1896),German,Page 152
https://www.biodiversitylibrary.org/page/43274375,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.61 (1895-1896),German,Page 162
https://www.biodiversitylibrary.org/page/51484650,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 9
