﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 113
https://www.biodiversitylibrary.org/page/61801341,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 50
https://www.biodiversitylibrary.org/page/61801342,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 51
https://www.biodiversitylibrary.org/page/61801343,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 52
https://www.biodiversitylibrary.org/page/7818112,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/7818199,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 177
https://www.biodiversitylibrary.org/page/1097866,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1908,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.1,Lfr.8-13",German,Page 323
https://www.biodiversitylibrary.org/page/1097877,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1908,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.1,Lfr.8-13",German,
https://www.biodiversitylibrary.org/page/43200055,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/43200077,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/43200079,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/53177770,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 72
https://www.biodiversitylibrary.org/page/53177792,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 94
https://www.biodiversitylibrary.org/page/53177794,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 96
https://www.biodiversitylibrary.org/page/24683585,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/22465216,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 295
https://www.biodiversitylibrary.org/page/22465791,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 10
https://www.biodiversitylibrary.org/page/3332083,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 72
https://www.biodiversitylibrary.org/page/3332222,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 208
https://www.biodiversitylibrary.org/page/34927307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1955,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 142
https://www.biodiversitylibrary.org/page/34927309,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1955,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 144
https://www.biodiversitylibrary.org/page/34927310,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1955,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 145
https://www.biodiversitylibrary.org/page/59526839,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.2 (2011:Apr),,Page 24
https://www.biodiversitylibrary.org/page/59526854,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.2 (2011:Apr),,Page 39
https://www.biodiversitylibrary.org/page/59526591,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.3 (2011:Jun),,
https://www.biodiversitylibrary.org/page/59530323,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.4 (2011:Aug),,
https://www.biodiversitylibrary.org/page/59525992,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2011,"Entomological Society of Victoria       ",v.41:no.5 (2011:Oct),,
https://www.biodiversitylibrary.org/page/51694263,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 295
https://www.biodiversitylibrary.org/page/51694838,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/51604931,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 167
