﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904765,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 171
https://www.biodiversitylibrary.org/page/45029309,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/1955759,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/51321126,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 93
https://www.biodiversitylibrary.org/page/51321571,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 538
https://www.biodiversitylibrary.org/page/22604276,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 3
https://www.biodiversitylibrary.org/page/2000589,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 249
https://www.biodiversitylibrary.org/page/7762318,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page IV
https://www.biodiversitylibrary.org/page/7762382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 376
https://www.biodiversitylibrary.org/page/7762381,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 377
https://www.biodiversitylibrary.org/page/51582568,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 229
https://www.biodiversitylibrary.org/page/51582880,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 3
