﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/28004867,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 182
https://www.biodiversitylibrary.org/page/16166505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 203
https://www.biodiversitylibrary.org/page/40568651,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 223
https://www.biodiversitylibrary.org/page/52551002,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 229
https://www.biodiversitylibrary.org/page/52551087,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 308
https://www.biodiversitylibrary.org/page/53156420,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2013,"Arnold Arboretum.       ",v.71:no.2 (2013),English,Page 26
https://www.biodiversitylibrary.org/page/40071344,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 9
https://www.biodiversitylibrary.org/page/40039234,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 94
https://www.biodiversitylibrary.org/page/40065800,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 59
https://www.biodiversitylibrary.org/page/40066153,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 412
https://www.biodiversitylibrary.org/page/39952100,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/52469251,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/59891807,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/59895129,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/50628846,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 163
https://www.biodiversitylibrary.org/page/50680289,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50680470,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/2126304,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 589
https://www.biodiversitylibrary.org/page/4318113,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1947,"Chicago Natural History Museum.       ",v. 18 (1947),English,Page 5
https://www.biodiversitylibrary.org/page/26510235,Journal,Bulletin,Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 267
https://www.biodiversitylibrary.org/page/62031514,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 372
https://www.biodiversitylibrary.org/page/62031516,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 374
https://www.biodiversitylibrary.org/page/62681187,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 412
https://www.biodiversitylibrary.org/page/13027053,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/384815,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 201
https://www.biodiversitylibrary.org/page/385081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 467
https://www.biodiversitylibrary.org/page/385156,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 542
https://www.biodiversitylibrary.org/page/385166,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 552
https://www.biodiversitylibrary.org/page/380903,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/380904,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 193
https://www.biodiversitylibrary.org/page/381161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 450
https://www.biodiversitylibrary.org/page/381170,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 459
https://www.biodiversitylibrary.org/page/40576335,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 275
https://www.biodiversitylibrary.org/page/61078550,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 81
https://www.biodiversitylibrary.org/page/61078575,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 106
https://www.biodiversitylibrary.org/page/59559062,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 35
https://www.biodiversitylibrary.org/page/59559061,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 36
https://www.biodiversitylibrary.org/page/59559060,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 37
https://www.biodiversitylibrary.org/page/32015463,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 1030
https://www.biodiversitylibrary.org/page/43501132,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.49,English,Page 1034
https://www.biodiversitylibrary.org/page/2460515,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 74
https://www.biodiversitylibrary.org/page/40229574,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 439
https://www.biodiversitylibrary.org/page/40229582,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 447
https://www.biodiversitylibrary.org/page/28682968,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 439
https://www.biodiversitylibrary.org/page/28682976,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 447
https://www.biodiversitylibrary.org/page/61527945,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 176
https://www.biodiversitylibrary.org/page/33166224,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 104
https://www.biodiversitylibrary.org/page/30321521,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 46
