﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52455612,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/52455681,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 283
https://www.biodiversitylibrary.org/page/52455692,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 294
https://www.biodiversitylibrary.org/page/10646783,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 553
https://www.biodiversitylibrary.org/page/10646785,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 555
https://www.biodiversitylibrary.org/page/63288709,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63288717,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 41
https://www.biodiversitylibrary.org/page/63288756,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 72
https://www.biodiversitylibrary.org/page/63298352,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page VIII
https://www.biodiversitylibrary.org/page/63300519,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 226
https://www.biodiversitylibrary.org/page/63256995,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 33
https://www.biodiversitylibrary.org/page/35959160,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/41156063,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 366
https://www.biodiversitylibrary.org/page/41156069,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 372
https://www.biodiversitylibrary.org/page/41156070,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 373
https://www.biodiversitylibrary.org/page/61351097,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 11
https://www.biodiversitylibrary.org/page/61264285,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 8
https://www.biodiversitylibrary.org/page/34595486,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 11
