﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777426,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/3390948,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 94
https://www.biodiversitylibrary.org/page/59457932,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 451
https://www.biodiversitylibrary.org/page/60078504,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 451
https://www.biodiversitylibrary.org/page/60078505,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 452
https://www.biodiversitylibrary.org/page/51635063,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 452
https://www.biodiversitylibrary.org/page/128143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/3039750,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 393
https://www.biodiversitylibrary.org/page/32390130,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 61
https://www.biodiversitylibrary.org/page/12305811,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 726
https://www.biodiversitylibrary.org/page/12021703,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 310
https://www.biodiversitylibrary.org/page/25414902,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 310
https://www.biodiversitylibrary.org/page/29490425,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 9
https://www.biodiversitylibrary.org/page/28307217,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 114
https://www.biodiversitylibrary.org/page/28307219,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 116
https://www.biodiversitylibrary.org/page/13168210,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/42869570,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57-58 (1907-1908),German,Page 211
https://www.biodiversitylibrary.org/page/14195071,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 68
