﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43733578,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/57210709,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/57635054,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/57157754,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/370267,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/382531,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 410
https://www.biodiversitylibrary.org/page/38037936,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058191,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/56727198,Book,Final Owyhee wilderness plan amendment and environmental impact statement,"Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/56727377,Book,Final Owyhee wilderness plan amendment and environmental impact statement,"Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District Office",1986,"United States.  Bureau of Land Management. Boise District Office.     ",,English,Page 49
