﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38926891,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 257
https://www.biodiversitylibrary.org/page/7679666,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 351
https://www.biodiversitylibrary.org/page/7679868,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 457
https://www.biodiversitylibrary.org/page/7679841,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 484
https://www.biodiversitylibrary.org/page/12224087,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 182
https://www.biodiversitylibrary.org/page/9417430,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 498
https://www.biodiversitylibrary.org/page/8413153,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 498
https://www.biodiversitylibrary.org/page/37773421,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 814
https://www.biodiversitylibrary.org/page/4451898,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 812
https://www.biodiversitylibrary.org/page/4451869,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 813
https://www.biodiversitylibrary.org/page/7261350,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 397
https://www.biodiversitylibrary.org/page/7261383,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 502
https://www.biodiversitylibrary.org/page/7261406,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 514
https://www.biodiversitylibrary.org/page/52349944,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 231
https://www.biodiversitylibrary.org/page/44684800,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 251
https://www.biodiversitylibrary.org/page/44684879,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 277
https://www.biodiversitylibrary.org/page/37870497,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/37870523,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691622,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 101
https://www.biodiversitylibrary.org/page/46234789,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 101
https://www.biodiversitylibrary.org/page/30701429,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 445
https://www.biodiversitylibrary.org/page/35163955,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 176
https://www.biodiversitylibrary.org/page/8812580,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 176
https://www.biodiversitylibrary.org/page/53092765,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 812
https://www.biodiversitylibrary.org/page/53092764,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 813
