﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784978,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/49785014,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 96
https://www.biodiversitylibrary.org/page/13788499,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/22910644,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 116
https://www.biodiversitylibrary.org/page/22910645,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/382723,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 602
https://www.biodiversitylibrary.org/page/8883978,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/7934239,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 147
https://www.biodiversitylibrary.org/page/56597397,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/5065224,Book,The plant community,New York,Reinhold Pub. Corp,1961,"Churchill, Ethan D.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/39584530,Journal,Tract C-b quarterly report.  no.2,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",13,English,
https://www.biodiversitylibrary.org/page/2969171,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.10 (1956-1960),English,Page 343
https://www.biodiversitylibrary.org/page/2969215,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.10 (1956-1960),English,Page 383
https://www.biodiversitylibrary.org/page/2969273,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.10 (1956-1960),English,Page 433
