﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55732572,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1972,"African Violet Society of America.       ",v.25 (1972),English,Page 57
https://www.biodiversitylibrary.org/page/30823703,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 83
https://www.biodiversitylibrary.org/page/32415647,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 64
https://www.biodiversitylibrary.org/page/32034792,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 122
https://www.biodiversitylibrary.org/page/47399660,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 108
https://www.biodiversitylibrary.org/page/43535398,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 78
https://www.biodiversitylibrary.org/page/39338144,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 139
https://www.biodiversitylibrary.org/page/40414630,Journal,Bulletin,"Loughton, Essex",the Society,1986,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 94
https://www.biodiversitylibrary.org/page/40592130,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/46956755,Journal,Bulletin,"Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 345
https://www.biodiversitylibrary.org/page/63658987,Journal,Bulletin,"Loughton, Essex",the Society,2018,"British Pteridological Society.       ",v.8:no.5 (2018),English,Page 414
https://www.biodiversitylibrary.org/page/40884244,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 66
https://www.biodiversitylibrary.org/page/40884245,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 67
https://www.biodiversitylibrary.org/page/2277832,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 11
https://www.biodiversitylibrary.org/page/2277804,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 39
https://www.biodiversitylibrary.org/page/2290205,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 39
https://www.biodiversitylibrary.org/page/2290203,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 41
https://www.biodiversitylibrary.org/page/2290165,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 79
https://www.biodiversitylibrary.org/page/62809600,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 78
https://www.biodiversitylibrary.org/page/36471538,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 492
https://www.biodiversitylibrary.org/page/36471539,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 493
https://www.biodiversitylibrary.org/page/17140762,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 187
https://www.biodiversitylibrary.org/page/61728881,Book,Exotic plants,"Rutherford, New Jersey",Julius Roehrs Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62411733,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62563125,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 63
https://www.biodiversitylibrary.org/page/61384393,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 19
https://www.biodiversitylibrary.org/page/61384408,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 34
https://www.biodiversitylibrary.org/page/39090044,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 156
https://www.biodiversitylibrary.org/page/55136572,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Spring 2002,English,Page 6
https://www.biodiversitylibrary.org/page/59008669,Book,"General list of plants for the home, conservatory, and garden, 1935","Rutherford, New Jersey",Julius Roehrs Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 15
https://www.biodiversitylibrary.org/page/51780670,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
