﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631383,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 308
https://www.biodiversitylibrary.org/page/36285225,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 56
https://www.biodiversitylibrary.org/page/5322728,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 173
https://www.biodiversitylibrary.org/page/5322735,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 180
https://www.biodiversitylibrary.org/page/33612250,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 523
https://www.biodiversitylibrary.org/page/6120583,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 864
https://www.biodiversitylibrary.org/page/10468365,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 185
https://www.biodiversitylibrary.org/page/22088524,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 675
https://www.biodiversitylibrary.org/page/18155411,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 675
https://www.biodiversitylibrary.org/page/18155412,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 676
https://www.biodiversitylibrary.org/page/24195318,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 122
https://www.biodiversitylibrary.org/page/27853527,Book,Land use and landscape change along the Dominican-Haitian borderlands,,,1976,"Palmer, Ernest Charles,      1943 -",,English,Page 31
https://www.biodiversitylibrary.org/page/59034546,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 67
https://www.biodiversitylibrary.org/page/59034764,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 241
https://www.biodiversitylibrary.org/page/28935861,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/9452197,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/9452411,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/12423239,Book,[Miscellaneous papers],"Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 27
https://www.biodiversitylibrary.org/page/29830833,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 84
https://www.biodiversitylibrary.org/page/12774393,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XXIV
https://www.biodiversitylibrary.org/page/36569141,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 812
https://www.biodiversitylibrary.org/page/36758764,,su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表,,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 156
