﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63252854,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 132
https://www.biodiversitylibrary.org/page/63252855,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 133
https://www.biodiversitylibrary.org/page/63252856,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 134
https://www.biodiversitylibrary.org/page/63252857,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 135
https://www.biodiversitylibrary.org/page/63252892,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,
https://www.biodiversitylibrary.org/page/63318563,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 112
https://www.biodiversitylibrary.org/page/63318584,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 133
https://www.biodiversitylibrary.org/page/63318595,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 144
https://www.biodiversitylibrary.org/page/63318596,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 145
https://www.biodiversitylibrary.org/page/63318603,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 152
https://www.biodiversitylibrary.org/page/63318604,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 153
https://www.biodiversitylibrary.org/page/63318605,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 154
