﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4465044,Book,An annotated list of fishes known to occur in the fresh waters of Costa Rica,Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 131
https://www.biodiversitylibrary.org/page/10716562,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 230
https://www.biodiversitylibrary.org/page/15075683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/38070520,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629556,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 3
https://www.biodiversitylibrary.org/page/9419773,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 475
https://www.biodiversitylibrary.org/page/8395538,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 475
https://www.biodiversitylibrary.org/page/4462147,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 384
https://www.biodiversitylibrary.org/page/5399355,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 201
https://www.biodiversitylibrary.org/page/32473599,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2653
