﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63501476,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 126
https://www.biodiversitylibrary.org/page/56701718,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56701725,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 52
https://www.biodiversitylibrary.org/page/48760898,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 181
https://www.biodiversitylibrary.org/page/11963393,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2008,"Harvard University.  Museum of Comparative Zoology.     ",no.514 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/11963373,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2008,"Harvard University.  Museum of Comparative Zoology.     ",no.514 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/58165933,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 543
https://www.biodiversitylibrary.org/page/58165936,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 546
https://www.biodiversitylibrary.org/page/63424717,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 36
https://www.biodiversitylibrary.org/page/63424721,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 40
https://www.biodiversitylibrary.org/page/63424722,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/63424855,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 170
https://www.biodiversitylibrary.org/page/63424859,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 174
https://www.biodiversitylibrary.org/page/63424869,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 184
https://www.biodiversitylibrary.org/page/63424871,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 186
https://www.biodiversitylibrary.org/page/63424975,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 286
https://www.biodiversitylibrary.org/page/63425047,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 354
https://www.biodiversitylibrary.org/page/63425048,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 355
https://www.biodiversitylibrary.org/page/63419649,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 74
https://www.biodiversitylibrary.org/page/63419645,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 78
https://www.biodiversitylibrary.org/page/63419643,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 80
https://www.biodiversitylibrary.org/page/63419633,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 90
https://www.biodiversitylibrary.org/page/63419577,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 172
https://www.biodiversitylibrary.org/page/63419578,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 173
