﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401315,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 56
https://www.biodiversitylibrary.org/page/30004871,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 45
https://www.biodiversitylibrary.org/page/5637345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 18
https://www.biodiversitylibrary.org/page/5637371,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 33
https://www.biodiversitylibrary.org/page/14114478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1305
https://www.biodiversitylibrary.org/page/55122232,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 968
https://www.biodiversitylibrary.org/page/14507034,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 387
https://www.biodiversitylibrary.org/page/53367058,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 354
https://www.biodiversitylibrary.org/page/50376306,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 68
https://www.biodiversitylibrary.org/page/50416005,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/50238460,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 22
https://www.biodiversitylibrary.org/page/50301007,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 155
https://www.biodiversitylibrary.org/page/34811922,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1908,"Cambridge Philosophical Society.       ",v.14 (1906-1908),English,Page 534
https://www.biodiversitylibrary.org/page/15664598,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 614
https://www.biodiversitylibrary.org/page/3725416,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.3,French,Page 208
https://www.biodiversitylibrary.org/page/15499108,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1913,"R. Stazione di entomologia agraria in Firenze.       ",v.9 (1913),Italian,Page 94
https://www.biodiversitylibrary.org/page/41270807,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 526
https://www.biodiversitylibrary.org/page/52023905,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1996,"Scottish Natural History Library.       ",v.108:pt.3 (1996),English,Page 119
https://www.biodiversitylibrary.org/page/43080420,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 39
https://www.biodiversitylibrary.org/page/1002408,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 36
https://www.biodiversitylibrary.org/page/1002411,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.3 (1898),German,Page 39
https://www.biodiversitylibrary.org/page/10850145,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1900,"Nederlandse Entomologische Vereniging       ",d.43 (1900),Multiple,Page 151
https://www.biodiversitylibrary.org/page/10850156,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1900,"Nederlandse Entomologische Vereniging       ",d.43 (1900),Multiple,Page 162
https://www.biodiversitylibrary.org/page/10850335,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1900,"Nederlandse Entomologische Vereniging       ",d.43 (1900),Multiple,Page 313
https://www.biodiversitylibrary.org/page/35644789,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 386
https://www.biodiversitylibrary.org/page/32348470,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 62
https://www.biodiversitylibrary.org/page/9435022,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 62
https://www.biodiversitylibrary.org/page/1915025,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 108
https://www.biodiversitylibrary.org/page/5507605,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 851
