﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4198526,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1916,"Kebun Raya Indonesia.       ",v.29 (1916),English,Page 86
https://www.biodiversitylibrary.org/page/54284784,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxiii
https://www.biodiversitylibrary.org/page/42990265,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 71
https://www.biodiversitylibrary.org/page/47184051,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903-1904,,Bd.12 (1903-1904),German,Page 55
https://www.biodiversitylibrary.org/page/19046961,Book,"The book of bulbs  ",London and New York,J. Lane,1901,"Arnott, Samuel       ",,English,Page 101
https://www.biodiversitylibrary.org/page/58376092,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/55930127,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1984,"American Daffodil Society.       ",v.21 (1984-1985),English,Page 109
https://www.biodiversitylibrary.org/page/17792067,Book,"Eversley gardens and others  ",London,G. Allen,1907,"Kingsley, Rose Georgina,      1845 or 1846 -1925",,English,Page 96
https://www.biodiversitylibrary.org/page/42764564,Book,"Fall 1932 : save a season  ","Little Silver, N.J","Lovett's Nursery, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/50894,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 654
https://www.biodiversitylibrary.org/page/37914124,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914210,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2741545,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 433
https://www.biodiversitylibrary.org/page/6050377,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1856,,1856,English,Page 19
https://www.biodiversitylibrary.org/page/43654289,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.5 (1898),English,Page 37
https://www.biodiversitylibrary.org/page/25625747,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 381
https://www.biodiversitylibrary.org/page/59384734,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1924,,v.38 (1924),English,Page 358
https://www.biodiversitylibrary.org/page/25895520,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/25898656,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,
https://www.biodiversitylibrary.org/page/25898979,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 317
https://www.biodiversitylibrary.org/page/32906614,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 424
https://www.biodiversitylibrary.org/page/25900481,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 125
https://www.biodiversitylibrary.org/page/25900515,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 157
