﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42270750,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,
https://www.biodiversitylibrary.org/page/42270796,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 115
https://www.biodiversitylibrary.org/page/42270797,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 116
https://www.biodiversitylibrary.org/page/42270798,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 117
https://www.biodiversitylibrary.org/page/42270799,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 118
https://www.biodiversitylibrary.org/page/42270800,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 119
https://www.biodiversitylibrary.org/page/42270801,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 120
https://www.biodiversitylibrary.org/page/42270802,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 121
https://www.biodiversitylibrary.org/page/42270803,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 122
https://www.biodiversitylibrary.org/page/42270804,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 123
https://www.biodiversitylibrary.org/page/42270805,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 124
https://www.biodiversitylibrary.org/page/42270806,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 125
https://www.biodiversitylibrary.org/page/42270807,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 126
https://www.biodiversitylibrary.org/page/42270808,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 127
https://www.biodiversitylibrary.org/page/42257913,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 91
https://www.biodiversitylibrary.org/page/58155044,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 22
