﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28007208,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 582
https://www.biodiversitylibrary.org/page/14445305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 167
https://www.biodiversitylibrary.org/page/4827998,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 135
https://www.biodiversitylibrary.org/page/31563905,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 153
https://www.biodiversitylibrary.org/page/31563912,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 160
https://www.biodiversitylibrary.org/page/31563917,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 165
https://www.biodiversitylibrary.org/page/8397159,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum",London,,1869,"British Museum (Natural History)       ",N/A,English,Page 240
https://www.biodiversitylibrary.org/page/37816643,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/37816644,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/23976919,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 155
https://www.biodiversitylibrary.org/page/23976931,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 167
https://www.biodiversitylibrary.org/page/15257662,Book,Die geographische Verbreitung der jetzt lebenden Raubthiere,Halle,druck von E. Blochmann & Sohn in Dresden : für die Akademie in Commission bei Wilh. Engelmann in Leipzig,1894,"Greve, Karl,      1854 -",,German,Page 221
https://www.biodiversitylibrary.org/page/14521039,Book,Os mammiferos do Brazil meridional,S. Paulo,Typographia do Diario official,1910,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 227
https://www.biodiversitylibrary.org/page/12820567,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1895,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.63 (1895),German,Page 221
https://www.biodiversitylibrary.org/page/10798745,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1911,"Museu Paulista       ",v. 8 (1911),Portugese,
https://www.biodiversitylibrary.org/page/10195190,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 594
