﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908382,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 290
https://www.biodiversitylibrary.org/page/41394013,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/46242923,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 94
https://www.biodiversitylibrary.org/page/46242924,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 95
https://www.biodiversitylibrary.org/page/46243068,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 239
https://www.biodiversitylibrary.org/page/46243069,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 240
https://www.biodiversitylibrary.org/page/46243146,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 309
https://www.biodiversitylibrary.org/page/49401287,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 100
https://www.biodiversitylibrary.org/page/49401471,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 282
https://www.biodiversitylibrary.org/page/49401589,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 386
https://www.biodiversitylibrary.org/page/49401592,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
