﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15680058,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/15680962,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/2723430,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page III
https://www.biodiversitylibrary.org/page/2723462,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 71
https://www.biodiversitylibrary.org/page/2723652,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 249
https://www.biodiversitylibrary.org/page/2723655,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 252
https://www.biodiversitylibrary.org/page/53329121,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 2
https://www.biodiversitylibrary.org/page/53329120,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 3
https://www.biodiversitylibrary.org/page/53384481,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/53384863,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 428
https://www.biodiversitylibrary.org/page/53384889,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 454
https://www.biodiversitylibrary.org/page/41074852,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 180
https://www.biodiversitylibrary.org/page/41074856,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 184
https://www.biodiversitylibrary.org/page/41057273,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 49
https://www.biodiversitylibrary.org/page/41133925,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 171
