﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12749410,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 304
https://www.biodiversitylibrary.org/page/53813618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/13900436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/59144134,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 54
https://www.biodiversitylibrary.org/page/59144316,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 236
https://www.biodiversitylibrary.org/page/14517373,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1906,"Universität Wien.       ",19.Bd. (1906),German,Page 22
https://www.biodiversitylibrary.org/page/4297471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 293
https://www.biodiversitylibrary.org/page/5479669,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 28
https://www.biodiversitylibrary.org/page/5479631,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 54
https://www.biodiversitylibrary.org/page/5479629,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/5479627,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,
https://www.biodiversitylibrary.org/page/5479748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/38014474,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014928,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014929,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014955,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393741,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 270
https://www.biodiversitylibrary.org/page/22394196,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 725
https://www.biodiversitylibrary.org/page/22394222,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/57067875,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 500
https://www.biodiversitylibrary.org/page/57067903,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 528
https://www.biodiversitylibrary.org/page/57067952,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 577
https://www.biodiversitylibrary.org/page/62049911,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 310
https://www.biodiversitylibrary.org/page/62049916,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 315
https://www.biodiversitylibrary.org/page/62049919,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 318
https://www.biodiversitylibrary.org/page/62050022,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 421
https://www.biodiversitylibrary.org/page/2770652,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 81
https://www.biodiversitylibrary.org/page/2770700,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 129
https://www.biodiversitylibrary.org/page/2770718,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 147
https://www.biodiversitylibrary.org/page/2770824,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 253
https://www.biodiversitylibrary.org/page/6731480,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 92
https://www.biodiversitylibrary.org/page/6731492,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 104
https://www.biodiversitylibrary.org/page/6731495,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 107
https://www.biodiversitylibrary.org/page/6731496,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 108
https://www.biodiversitylibrary.org/page/6731497,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 109
https://www.biodiversitylibrary.org/page/6731498,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 110
https://www.biodiversitylibrary.org/page/6731506,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 118
https://www.biodiversitylibrary.org/page/6731517,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 129
https://www.biodiversitylibrary.org/page/41923055,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 12
https://www.biodiversitylibrary.org/page/10110445,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 120
https://www.biodiversitylibrary.org/page/42120410,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 175
https://www.biodiversitylibrary.org/page/42120426,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 191
https://www.biodiversitylibrary.org/page/13239845,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/48368113,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/12301447,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 175
https://www.biodiversitylibrary.org/page/12301445,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 177
https://www.biodiversitylibrary.org/page/12301405,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 191
https://www.biodiversitylibrary.org/page/55019743,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1981,"Northern Territory Field Naturalists' Club       ",no.4 (1981:Jan),English,Page 19
https://www.biodiversitylibrary.org/page/55000279,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1993,"Northern Territory Field Naturalists' Club       ",no.14 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/55000280,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1993,"Northern Territory Field Naturalists' Club       ",no.14 (1993),English,"Plate 5, Page 29"
https://www.biodiversitylibrary.org/page/11739657,Book,Poisonous snakes of the world : a manual for use by the U. S. amphibious forces,Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/4382172,Book,A popular account of Australian snakes : with a complete list of the species and an introduction to their habits and organisation,Sydney,Shine,1898,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",,English,Page 70
https://www.biodiversitylibrary.org/page/31546669,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1908,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 42
https://www.biodiversitylibrary.org/page/31547231,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1913,"California Academy of Sciences       ",ser.4:v.3 (1908-1913),English,Page 460
