﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 194
https://www.biodiversitylibrary.org/page/32207429,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 234
https://www.biodiversitylibrary.org/page/32207430,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 235
https://www.biodiversitylibrary.org/page/32207499,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 304
https://www.biodiversitylibrary.org/page/32207549,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,
https://www.biodiversitylibrary.org/page/47537225,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 288
https://www.biodiversitylibrary.org/page/47537275,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 338
https://www.biodiversitylibrary.org/page/55709376,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 195
https://www.biodiversitylibrary.org/page/55709526,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 345
https://www.biodiversitylibrary.org/page/16428840,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1950,"U.S. Fish and Wildlife Service       ",1950,English,
https://www.biodiversitylibrary.org/page/62571546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62571897,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62508621,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/62508564,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 12
https://www.biodiversitylibrary.org/page/16084577,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 58
https://www.biodiversitylibrary.org/page/40251390,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 322
https://www.biodiversitylibrary.org/page/40421233,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 309
https://www.biodiversitylibrary.org/page/52533019,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 115
https://www.biodiversitylibrary.org/page/52510554,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.3 (1986:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/45941268,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 233
