﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43728942,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/62809585,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 93
https://www.biodiversitylibrary.org/page/384833,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 219
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/36796542,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 114
https://www.biodiversitylibrary.org/page/36796655,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/25921596,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 122
https://www.biodiversitylibrary.org/page/25921872,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/25921960,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 160
https://www.biodiversitylibrary.org/page/41459861,Book,In farthest Burma : the record of an arduous journey of exploration and research through the unknown frontier territory of Burma and Tibet,London,"Seeley, Service",1921,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 301
https://www.biodiversitylibrary.org/page/10817570,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 197
https://www.biodiversitylibrary.org/page/11433315,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 99
https://www.biodiversitylibrary.org/page/32031672,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 246
https://www.biodiversitylibrary.org/page/30817239,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1919,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 31
https://www.biodiversitylibrary.org/page/30817240,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1919,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 32
https://www.biodiversitylibrary.org/page/36687729,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 467
https://www.biodiversitylibrary.org/page/36687730,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 468
