﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938351,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 70
https://www.biodiversitylibrary.org/page/56867794,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/59875681,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/44814460,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 108
https://www.biodiversitylibrary.org/page/44814461,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 109
https://www.biodiversitylibrary.org/page/62208936,Book,Braincase and phylogenetic relationships of Estesia mongoliensis from the late Cretaceous of the Gobi Desert and the recognition of a new clade of lizards,"New York, N.Y",American Museum of Natural History,1997,"Mongolyn Shinzhlėkh Ukhaany Akademi.       ",no. 3211,English,Page 3
https://www.biodiversitylibrary.org/page/59816168,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/59816169,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/59816170,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/59816171,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/59816172,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/59816173,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/59816175,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/59816180,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 23
https://www.biodiversitylibrary.org/page/42327783,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 119
https://www.biodiversitylibrary.org/page/53741690,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 132
https://www.biodiversitylibrary.org/page/42328124,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/7881690,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 265
https://www.biodiversitylibrary.org/page/63566573,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 1 (1975),French,p. 6
https://www.biodiversitylibrary.org/page/14773858,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 17
https://www.biodiversitylibrary.org/page/14774019,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 159
https://www.biodiversitylibrary.org/page/14774024,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 164
https://www.biodiversitylibrary.org/page/14774025,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 165
https://www.biodiversitylibrary.org/page/14774140,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 280
https://www.biodiversitylibrary.org/page/14758768,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 126
https://www.biodiversitylibrary.org/page/14758776,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 134
