﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5433641,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/33964749,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/33964692,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 55
https://www.biodiversitylibrary.org/page/419462,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 10
https://www.biodiversitylibrary.org/page/6974740,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 16
https://www.biodiversitylibrary.org/page/5728816,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 213
https://www.biodiversitylibrary.org/page/9067281,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 62
https://www.biodiversitylibrary.org/page/8091086,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 175
https://www.biodiversitylibrary.org/page/8483123,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 142
https://www.biodiversitylibrary.org/page/8483127,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 146
https://www.biodiversitylibrary.org/page/9068112,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 5
https://www.biodiversitylibrary.org/page/11343794,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/11343827,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/11732512,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/11732513,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
