﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257508,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 140
https://www.biodiversitylibrary.org/page/7257467,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32166295,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/14441478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/7858246,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 151
https://www.biodiversitylibrary.org/page/28880075,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/28858344,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 327
https://www.biodiversitylibrary.org/page/28862512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/30295215,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/30295326,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 325
https://www.biodiversitylibrary.org/page/30295529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/4272152,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 25
https://www.biodiversitylibrary.org/page/46826489,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 46
https://www.biodiversitylibrary.org/page/49556537,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 56
https://www.biodiversitylibrary.org/page/53240842,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 31
https://www.biodiversitylibrary.org/page/49457756,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 97
https://www.biodiversitylibrary.org/page/49466897,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/59335418,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/27393187,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 46
https://www.biodiversitylibrary.org/page/2834109,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 772
https://www.biodiversitylibrary.org/page/46906992,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 46
https://www.biodiversitylibrary.org/page/32279040,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 216
https://www.biodiversitylibrary.org/page/32279123,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 327
https://www.biodiversitylibrary.org/page/32279326,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/15584039,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 139
https://www.biodiversitylibrary.org/page/8501159,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/8501160,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/49763606,Journal,Palaeontology,London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 599
https://www.biodiversitylibrary.org/page/15973387,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 119
https://www.biodiversitylibrary.org/page/15973391,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 123
https://www.biodiversitylibrary.org/page/15973396,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 128
https://www.biodiversitylibrary.org/page/15973699,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 425
https://www.biodiversitylibrary.org/page/5136653,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1909,"United States National Museum       ",1909,English,Page 124
https://www.biodiversitylibrary.org/page/33430608,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 202
https://www.biodiversitylibrary.org/page/58082356,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 656
https://www.biodiversitylibrary.org/page/49958390,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 151
https://www.biodiversitylibrary.org/page/42522186,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 425
https://www.biodiversitylibrary.org/page/42432640,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 372
https://www.biodiversitylibrary.org/page/42497112,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 183
https://www.biodiversitylibrary.org/page/42497114,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 185
https://www.biodiversitylibrary.org/page/42497118,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 189
https://www.biodiversitylibrary.org/page/42497119,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 190
