﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29218651,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 226
https://www.biodiversitylibrary.org/page/34279989,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/6328334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 570
https://www.biodiversitylibrary.org/page/38400474,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276767,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 589
https://www.biodiversitylibrary.org/page/30690104,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 589
https://www.biodiversitylibrary.org/page/8567414,Book,Bidrag til kundskaben om kjønsorganernes udvikling hos benfiskene,K©benhavn,Wilhelm Priors Hof-Boghandel,1889,"Jungersen, Hector F. E.     (Hector Frederik Estrup), 1854 -1917",,Danish,Page 64
https://www.biodiversitylibrary.org/page/1329881,Book,Bilder aus dem Thierleben,Frankfurt am Main,Literarische Anstalt (J. Rütten),1852,"Vogt, Karl Christoph,      1817 -1895",,German,Page 139
https://www.biodiversitylibrary.org/page/61802135,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 278
https://www.biodiversitylibrary.org/page/59017928,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1868,"Société vaudoise des sciences naturelles.       ",v.10=no.60-65;Index 1-10 (1868-1870),French,Page 8
https://www.biodiversitylibrary.org/page/32050761,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 1-4 (1879-87),French,Page 93
https://www.biodiversitylibrary.org/page/3620400,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 759
https://www.biodiversitylibrary.org/page/18358943,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 759
https://www.biodiversitylibrary.org/page/50886425,Book,"Fauna Boica oder gemeinnützige Naturgeschichte der Thiere Bayerns. vierte Abtheilung, Fische",Nürnberg,In der C.H. Zeh'schen Buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",Bd.4 (1834),German,Page 109
https://www.biodiversitylibrary.org/page/6894098,Book,"Fauna Boica, oder, Gemeinnutzige naturgeschichte der Thiere Bayerns",N©rnberg,In der E.H. Zeh'schen buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",,German,
https://www.biodiversitylibrary.org/page/3014622,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","3, pt. 1",German,Page 894
https://www.biodiversitylibrary.org/page/46134555,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 20
https://www.biodiversitylibrary.org/page/3656593,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1920,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 56 (1920),German,Page 61
https://www.biodiversitylibrary.org/page/10320729,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 156
https://www.biodiversitylibrary.org/page/9249901,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 341
https://www.biodiversitylibrary.org/page/15656959,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.28 (1953-1956),English,Page 573
https://www.biodiversitylibrary.org/page/3428286,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.5,French,
https://www.biodiversitylibrary.org/page/11135368,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1890,,t. 3 (1890-1891),French,Page 480
https://www.biodiversitylibrary.org/page/11130903,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 61
https://www.biodiversitylibrary.org/page/27979407,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 9
https://www.biodiversitylibrary.org/page/15564029,Book,Das Thierleben der Alpenwelt : Naturansichten und Thierzeichnungen aus dem Schweizerischen Gebirge,Leipzig,J. J. Weber,1865,"Tschudi, Friedrich von,      1820 -1886",,German,Page 43
https://www.biodiversitylibrary.org/page/35631957,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1889,"Naturhistoriske forening i Kjøbenhavn.       ",1889,Danish,Page 164
https://www.biodiversitylibrary.org/page/60386208,Journal,Videnskabelige meddellelser,Copenhagen,,1889,"Dansk naturhistorisk forening.       ",v.41(1889),Danish,Page 164
