﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63143063,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/18465131,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 336
https://www.biodiversitylibrary.org/page/8889091,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 345
https://www.biodiversitylibrary.org/page/56927671,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/60578562,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/60578560,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/12868055,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 195
https://www.biodiversitylibrary.org/page/37602289,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602297,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/57146947,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 44
https://www.biodiversitylibrary.org/page/57147085,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 182
https://www.biodiversitylibrary.org/page/46852440,Book,"Proceedings, land classifications based on vegetation : applications for resource management : Moscow, ID, November 17-19, 1987","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1989,"Intermountain Research Station (Ogden, Utah)       ",no.257,English,Page 112
https://www.biodiversitylibrary.org/page/46842936,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 268
https://www.biodiversitylibrary.org/page/55347543,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Carson City District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347544,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Carson City District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
