﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2215497,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/19891350,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 192
https://www.biodiversitylibrary.org/page/31812820,Book,Crittogamia agraria,Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 365
https://www.biodiversitylibrary.org/page/3375810,Book,Crittogamia agraria,Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/38901274,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 192
https://www.biodiversitylibrary.org/page/42233669,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 214
https://www.biodiversitylibrary.org/page/42233040,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 927
https://www.biodiversitylibrary.org/page/426391,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 156
https://www.biodiversitylibrary.org/page/14269798,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 293
https://www.biodiversitylibrary.org/page/670404,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 185
https://www.biodiversitylibrary.org/page/11747576,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1879,,yr. 1,French,Page 56
https://www.biodiversitylibrary.org/page/2893991,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 61
https://www.biodiversitylibrary.org/page/2893908,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 210
https://www.biodiversitylibrary.org/page/26886683,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 301
