﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 22
https://www.biodiversitylibrary.org/page/62601196,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 103
https://www.biodiversitylibrary.org/page/41554289,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 204
https://www.biodiversitylibrary.org/page/43701597,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 19
https://www.biodiversitylibrary.org/page/15951128,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 259
https://www.biodiversitylibrary.org/page/63686567,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/63686586,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 287
https://www.biodiversitylibrary.org/page/9050299,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 230
https://www.biodiversitylibrary.org/page/7072847,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 62
https://www.biodiversitylibrary.org/page/1200760,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 707
https://www.biodiversitylibrary.org/page/11035708,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 134
