﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522937,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 111
https://www.biodiversitylibrary.org/page/14473752,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 391
https://www.biodiversitylibrary.org/page/14473753,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 392
https://www.biodiversitylibrary.org/page/14473754,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 393
https://www.biodiversitylibrary.org/page/34986405,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 346
https://www.biodiversitylibrary.org/page/10096905,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 162
https://www.biodiversitylibrary.org/page/9642427,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 202
https://www.biodiversitylibrary.org/page/9642428,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1897,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.19 (1897),English,Page 203
https://www.biodiversitylibrary.org/page/2187847,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 391
https://www.biodiversitylibrary.org/page/54884323,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2009,"South African Institute for Aquatic Biodiversity.       ",v.10 (2009:Mar.),English,Page 28
