﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353764,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,413
https://www.biodiversitylibrary.org/page/36842638,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 290
https://www.biodiversitylibrary.org/page/32484556,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 164
https://www.biodiversitylibrary.org/page/32484272,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/32484283,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/7876076,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 150
https://www.biodiversitylibrary.org/page/31636739,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1884,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 11
https://www.biodiversitylibrary.org/page/31636745,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1884,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 15
https://www.biodiversitylibrary.org/page/59187339,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 314
https://www.biodiversitylibrary.org/page/53717205,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 94
https://www.biodiversitylibrary.org/page/13233073,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/18464389,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/62538501,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 285
https://www.biodiversitylibrary.org/page/13447835,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 366
https://www.biodiversitylibrary.org/page/25269048,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 281
https://www.biodiversitylibrary.org/page/25269073,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 306
https://www.biodiversitylibrary.org/page/11826607,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 281
https://www.biodiversitylibrary.org/page/11826632,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 306
https://www.biodiversitylibrary.org/page/11636438,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 130
https://www.biodiversitylibrary.org/page/11636648,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 243
https://www.biodiversitylibrary.org/page/34438431,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1857,"Centre national de la recherche scientifique (France)       ",t.44 (1857),French,Page 1079
https://www.biodiversitylibrary.org/page/3630552,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 703
https://www.biodiversitylibrary.org/page/14925025,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a:pt.2 (Cephalopoden),German,Page 703
https://www.biodiversitylibrary.org/page/14925026,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a:pt.2 (Cephalopoden),German,Page 704
https://www.biodiversitylibrary.org/page/4642222,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 218
https://www.biodiversitylibrary.org/page/4642220,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 220
https://www.biodiversitylibrary.org/page/10894604,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 218
https://www.biodiversitylibrary.org/page/10894606,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 220
https://www.biodiversitylibrary.org/page/41308406,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 25
https://www.biodiversitylibrary.org/page/59072245,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 321
https://www.biodiversitylibrary.org/page/13093454,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 321
https://www.biodiversitylibrary.org/page/13093490,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 357
https://www.biodiversitylibrary.org/page/39321797,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 218
https://www.biodiversitylibrary.org/page/16071960,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 175
https://www.biodiversitylibrary.org/page/6176281,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1823,,t.96 (1823),,Page 133
https://www.biodiversitylibrary.org/page/32571486,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 170
https://www.biodiversitylibrary.org/page/39825220,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 369
https://www.biodiversitylibrary.org/page/39825225,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 374
https://www.biodiversitylibrary.org/page/53513568,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 369
https://www.biodiversitylibrary.org/page/14399825,Book,"Mollusques vivants et fossiles : ou, description de toutes les espèces de coquilles et de mollusques ; classées suivant leur distribution géologique et géographique",Paris,"Gide et Cie., éditeurs",1845,"Orbigny, Alcide Dessalines d',      1802 -1857",text,French,Page 369
https://www.biodiversitylibrary.org/page/14399830,Book,"Mollusques vivants et fossiles : ou, description de toutes les espèces de coquilles et de mollusques ; classées suivant leur distribution géologique et géographique",Paris,"Gide et Cie., éditeurs",1845,"Orbigny, Alcide Dessalines d',      1802 -1857",text,French,Page 374
https://www.biodiversitylibrary.org/page/30251664,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 264
https://www.biodiversitylibrary.org/page/23935977,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 4
