﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140231,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 51
https://www.biodiversitylibrary.org/page/33964707,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 85
https://www.biodiversitylibrary.org/page/2207501,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 128
https://www.biodiversitylibrary.org/page/42985059,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 385
https://www.biodiversitylibrary.org/page/42985089,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 415
https://www.biodiversitylibrary.org/page/10495441,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 22
https://www.biodiversitylibrary.org/page/7414308,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 48
https://www.biodiversitylibrary.org/page/5826824,Book,"Experimental embryology, a manual of techniques and procedures",Minneapolis,Burgess Pub. Co,1948,"Rugh, Roberts,      1903 -1978",,English,Page 50
https://www.biodiversitylibrary.org/page/5826628,Book,"Experimental embryology, a manual of techniques and procedures",Minneapolis,Burgess Pub. Co,1948,"Rugh, Roberts,      1903 -1978",,English,Page 299
https://www.biodiversitylibrary.org/page/5830471,Book,Experimental embryology; techniques and procedures,Minneapolis,Burgess Pub. Co,1962,"Rugh, Roberts,      1903 -1978",,English,Page 51
https://www.biodiversitylibrary.org/page/5830741,Book,Experimental embryology; techniques and procedures,Minneapolis,Burgess Pub. Co,1962,"Rugh, Roberts,      1903 -1978",,English,Page 290
https://www.biodiversitylibrary.org/page/5830743,Book,Experimental embryology; techniques and procedures,Minneapolis,Burgess Pub. Co,1962,"Rugh, Roberts,      1903 -1978",,English,Page 292
https://www.biodiversitylibrary.org/page/135929,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 201
https://www.biodiversitylibrary.org/page/43625055,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1941,,ser.3:v.11:pt 1-3,English,Page 252
https://www.biodiversitylibrary.org/page/11741261,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1902,,v. 12 (1902),English,Page 271
https://www.biodiversitylibrary.org/page/26961940,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 138
https://www.biodiversitylibrary.org/page/26961953,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/34171644,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 428
https://www.biodiversitylibrary.org/page/31870166,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1879,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 502
https://www.biodiversitylibrary.org/page/52946442,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 503
https://www.biodiversitylibrary.org/page/52946452,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 513
https://www.biodiversitylibrary.org/page/391366,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 142
https://www.biodiversitylibrary.org/page/28792932,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 109
https://www.biodiversitylibrary.org/page/8414068,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 109
https://www.biodiversitylibrary.org/page/20872542,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 48 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/54206503,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1867,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.16(1867),,Page 499
https://www.biodiversitylibrary.org/page/14639908,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1893,"Le Gendre, Charles.       ","t.1,3,13 suppl.",French,
https://www.biodiversitylibrary.org/page/6963636,Book,Survey on neurobiology. Bibliography of genetic neurology,Washington,National Academy of Sciences-National Research Council,1952,"National Research Council (U.S.).  Committee on Neurobiology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/49651165,Book,Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita,Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page 50
https://www.biodiversitylibrary.org/page/7394714,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 354
https://www.biodiversitylibrary.org/page/6148014,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 245
https://www.biodiversitylibrary.org/page/31134801,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 418
