﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080675,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/50556043,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 32
https://www.biodiversitylibrary.org/page/51978360,Book,The beautiful grounds book for 1920,"Oneco, Fla",Royal Palm Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 28
https://www.biodiversitylibrary.org/page/41610930,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 193
https://www.biodiversitylibrary.org/page/42513053,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/42513063,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/42512918,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1925,"United States.  Office of Foreign Seed and Plant Introduction.     ",1925-1926,English,
https://www.biodiversitylibrary.org/page/42512858,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1930,"United States.  Office of Foreign Seed and Plant Introduction.     ",1930-1931,English,
https://www.biodiversitylibrary.org/page/42492612,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Seed and Plant Introduction.     ",1931-1932,English,
https://www.biodiversitylibrary.org/page/42512843,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,Page 3
https://www.biodiversitylibrary.org/page/42512835,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Seed and Plant Introduction.     ",1935-1936,English,Page 3
https://www.biodiversitylibrary.org/page/42512817,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,Page 3
https://www.biodiversitylibrary.org/page/60014456,Book,Descriptive catalog,"Los Angeles, California",Evans & Reeves Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 30
https://www.biodiversitylibrary.org/page/62352002,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 89
https://www.biodiversitylibrary.org/page/36555476,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 518
https://www.biodiversitylibrary.org/page/3902113,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 69
https://www.biodiversitylibrary.org/page/3902151,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 105
https://www.biodiversitylibrary.org/page/41647229,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 105
https://www.biodiversitylibrary.org/page/25013614,Journal,Journal of the International Garden Club,New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/41140844,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/62718083,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 96
https://www.biodiversitylibrary.org/page/62718152,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 165
https://www.biodiversitylibrary.org/page/62718258,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 271
https://www.biodiversitylibrary.org/page/36771653,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 479
https://www.biodiversitylibrary.org/page/36615273,,min zu wen hua yu sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2008,"Pei, Shengji & Long Chunlin       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/42492763,Journal,New plant introductions,Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,
https://www.biodiversitylibrary.org/page/42551564,Journal,New plant introductions,Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 68
https://www.biodiversitylibrary.org/page/42551604,Journal,New plant introductions,Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 102
https://www.biodiversitylibrary.org/page/42542098,Journal,New plant introductions,Washington,G.P.O,1920,"United States.  Office of Foreign Seed and Plant Introduction.     ",1920-1921,English,Page 37
https://www.biodiversitylibrary.org/page/43126753,Book,New Plant introductions,Washington,,1915,"United States.  Office of foreign seed and plant introduction.     ",no.5 (1915-1916),English,
https://www.biodiversitylibrary.org/page/43126342,Book,New Plant introductions,Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 68
https://www.biodiversitylibrary.org/page/43126433,Book,New Plant introductions,Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 102
https://www.biodiversitylibrary.org/page/43142952,Book,New Plant introductions,Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 68
https://www.biodiversitylibrary.org/page/43142992,Book,New Plant introductions,Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 102
https://www.biodiversitylibrary.org/page/43159659,Book,New Plant introductions,Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 77
https://www.biodiversitylibrary.org/page/36700368,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 414
https://www.biodiversitylibrary.org/page/50426715,Book,Ornamental and fruit trees and shrubs. a guide to Southern horticulture .... 1918 catalog,"Oneco, Fla",Royal Palm Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 29
https://www.biodiversitylibrary.org/page/17222018,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1643
https://www.biodiversitylibrary.org/page/60705369,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1919,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.160 (1919:Aug.),English,Page 1475
https://www.biodiversitylibrary.org/page/42492212,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Plant Introduction.     ",1935-1936,English,Page 19
https://www.biodiversitylibrary.org/page/42492959,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Plant Introduction.     ",1937-1938,English,Page 24
https://www.biodiversitylibrary.org/page/41664830,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 77
https://www.biodiversitylibrary.org/page/41664953,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 56
https://www.biodiversitylibrary.org/page/41665128,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,
https://www.biodiversitylibrary.org/page/41642874,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 92
https://www.biodiversitylibrary.org/page/41644148,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 58
