﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4993153,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 182
https://www.biodiversitylibrary.org/page/54361901,Book,The Cambridge British flora,Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 184
https://www.biodiversitylibrary.org/page/54361922,Book,The Cambridge British flora,Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 205
https://www.biodiversitylibrary.org/page/6120683,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 787
https://www.biodiversitylibrary.org/page/12508181,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 76
https://www.biodiversitylibrary.org/page/391572,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 348
https://www.biodiversitylibrary.org/page/11282996,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 404
https://www.biodiversitylibrary.org/page/10641976,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 164
https://www.biodiversitylibrary.org/page/26144586,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 260
https://www.biodiversitylibrary.org/page/159157,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 161
https://www.biodiversitylibrary.org/page/25296251,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 200
