﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59171918,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 32
https://www.biodiversitylibrary.org/page/59171919,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 33
https://www.biodiversitylibrary.org/page/59171923,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 37
https://www.biodiversitylibrary.org/page/59171927,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 41
https://www.biodiversitylibrary.org/page/59171928,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 42
https://www.biodiversitylibrary.org/page/59171931,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 45
https://www.biodiversitylibrary.org/page/39697098,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 208
https://www.biodiversitylibrary.org/page/48917499,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 105
https://www.biodiversitylibrary.org/page/57161861,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 232
https://www.biodiversitylibrary.org/page/41227513,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 325
https://www.biodiversitylibrary.org/page/41227529,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 341
https://www.biodiversitylibrary.org/page/41227530,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 342
https://www.biodiversitylibrary.org/page/41227533,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 345
https://www.biodiversitylibrary.org/page/41227534,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 346
https://www.biodiversitylibrary.org/page/41227536,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 348
https://www.biodiversitylibrary.org/page/43719004,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 341
https://www.biodiversitylibrary.org/page/59080168,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 174
https://www.biodiversitylibrary.org/page/59080171,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 177
