﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34063052,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 8
https://www.biodiversitylibrary.org/page/1094791,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 230
https://www.biodiversitylibrary.org/page/49328341,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 230
https://www.biodiversitylibrary.org/page/25437402,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876","Atlas: v. 2, Ed. 2 - Zoologie (Reptiles & Poissons articules)",French,Page 5
https://www.biodiversitylibrary.org/page/44708794,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 37
https://www.biodiversitylibrary.org/page/44709077,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 313
https://www.biodiversitylibrary.org/page/27807470,Journal,Kosmos,Leipzig,Ernst Günther,1881-1882,,v.9-10 (1881:Apr.-1882:Mar.),German,Page 226
https://www.biodiversitylibrary.org/page/39656621,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 92
https://www.biodiversitylibrary.org/page/54075092,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/30951479,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 446
https://www.biodiversitylibrary.org/page/30951483,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 450
https://www.biodiversitylibrary.org/page/31572404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 450
https://www.biodiversitylibrary.org/page/31573118,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1104
https://www.biodiversitylibrary.org/page/31576487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 533
https://www.biodiversitylibrary.org/page/54888126,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.4 (2005:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/46900048,Book,Venins et poisons leur production et leurs fonctions pendant la vie - dangers et utilité pour l'homme,Paris,J. Rothschild,1888,"Coutance, A.     (Amédée), 1828 -1895",,French,Page 420
https://www.biodiversitylibrary.org/page/41948108,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 70
