﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572718,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788914,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/47074395,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/7352574,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 329
https://www.biodiversitylibrary.org/page/54583019,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 329
https://www.biodiversitylibrary.org/page/35842007,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 63
https://www.biodiversitylibrary.org/page/57557097,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/41433997,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/12693226,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 21
https://www.biodiversitylibrary.org/page/12693397,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 192
https://www.biodiversitylibrary.org/page/36334820,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 45
https://www.biodiversitylibrary.org/page/36334292,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 49
https://www.biodiversitylibrary.org/page/36334293,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 50
https://www.biodiversitylibrary.org/page/36718241,,bei zi zhi wu de qi yuan he zao qi yan hua 被子植物的起源和早期演化,,ke xue chu ban she 科学出版社,1981,"Back, Charles B.       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/13568070,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 37
https://www.biodiversitylibrary.org/page/41165077,Book,"Bibliography of vascular plant floristics for New Brunswick, Newfoundland (insular) and Nova Scotia",Ottawa,"Research Branch, Agriculture Canada",1986,"Catling, Paul M.       ",1986-3,English,Page 13
https://www.biodiversitylibrary.org/page/45625471,Book,"Birds of the St. Croix River Valley, Minnesota and Wisconsin","Washington, D.C",Fish and Wildlife Service,1981,"Faanes, Craig A.       ",no.73,English,Page 190
https://www.biodiversitylibrary.org/page/59540647,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/58180410,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 197
https://www.biodiversitylibrary.org/page/58180456,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 243
https://www.biodiversitylibrary.org/page/58183938,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 31
https://www.biodiversitylibrary.org/page/58185778,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 233
https://www.biodiversitylibrary.org/page/58187717,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 52
https://www.biodiversitylibrary.org/page/58187756,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1973,"Saskatchewan Natural History Society.       ",31,English,Page 149
https://www.biodiversitylibrary.org/page/58189269,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 6
https://www.biodiversitylibrary.org/page/58190117,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 48
https://www.biodiversitylibrary.org/page/58195239,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 186
https://www.biodiversitylibrary.org/page/58231743,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 58
https://www.biodiversitylibrary.org/page/7466736,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page xvi
https://www.biodiversitylibrary.org/page/7467023,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 284
https://www.biodiversitylibrary.org/page/7467042,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 303
https://www.biodiversitylibrary.org/page/4689303,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 660
https://www.biodiversitylibrary.org/page/37147108,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 362
https://www.biodiversitylibrary.org/page/62432660,Journal,Bulletin,,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 19
https://www.biodiversitylibrary.org/page/62544623,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 88
https://www.biodiversitylibrary.org/page/62680219,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 200
https://www.biodiversitylibrary.org/page/62680228,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 209
https://www.biodiversitylibrary.org/page/62842672,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 222
https://www.biodiversitylibrary.org/page/62873295,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 135
https://www.biodiversitylibrary.org/page/63039476,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 15
https://www.biodiversitylibrary.org/page/63228977,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 31
https://www.biodiversitylibrary.org/page/63228830,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 159
https://www.biodiversitylibrary.org/page/63546195,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 70
https://www.biodiversitylibrary.org/page/63546207,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 82
https://www.biodiversitylibrary.org/page/63546210,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 85
https://www.biodiversitylibrary.org/page/63546215,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 90
https://www.biodiversitylibrary.org/page/28090339,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 86
https://www.biodiversitylibrary.org/page/28090483,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 214
https://www.biodiversitylibrary.org/page/28091130,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 13
