﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6337534,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 110
https://www.biodiversitylibrary.org/page/27578725,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 110
https://www.biodiversitylibrary.org/page/15103766,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/15103841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 96
https://www.biodiversitylibrary.org/page/1943461,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 127
https://www.biodiversitylibrary.org/page/18276670,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 492
https://www.biodiversitylibrary.org/page/11901778,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 112
https://www.biodiversitylibrary.org/page/7737042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page XI
https://www.biodiversitylibrary.org/page/7737686,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 661
https://www.biodiversitylibrary.org/page/10806715,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 251
https://www.biodiversitylibrary.org/page/10806716,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 252
https://www.biodiversitylibrary.org/page/10806717,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 253
https://www.biodiversitylibrary.org/page/51581590,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 49
