﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5547464,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/29527656,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 334
https://www.biodiversitylibrary.org/page/6031920,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 368
https://www.biodiversitylibrary.org/page/6031922,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 370
https://www.biodiversitylibrary.org/page/60075326,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 209
https://www.biodiversitylibrary.org/page/51593593,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 209
https://www.biodiversitylibrary.org/page/10463204,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 440
https://www.biodiversitylibrary.org/page/56686600,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 163
https://www.biodiversitylibrary.org/page/51653957,Journal,Botaniska notiser,Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 269
https://www.biodiversitylibrary.org/page/51675720,Journal,Botaniska notiser,Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 115
https://www.biodiversitylibrary.org/page/51675725,Journal,Botaniska notiser,Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 120
