﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29178909,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 82
https://www.biodiversitylibrary.org/page/14572487,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 344
https://www.biodiversitylibrary.org/page/14572604,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 46
https://www.biodiversitylibrary.org/page/42927049,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 99
https://www.biodiversitylibrary.org/page/32152993,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 106
https://www.biodiversitylibrary.org/page/4195375,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 89
https://www.biodiversitylibrary.org/page/4195374,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 90
https://www.biodiversitylibrary.org/page/43654706,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 258
https://www.biodiversitylibrary.org/page/52337419,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/16158976,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 115
https://www.biodiversitylibrary.org/page/16158979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 118
https://www.biodiversitylibrary.org/page/28140592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 450
https://www.biodiversitylibrary.org/page/27995378,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 9
https://www.biodiversitylibrary.org/page/35244221,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 272
https://www.biodiversitylibrary.org/page/46142554,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 30
https://www.biodiversitylibrary.org/page/7950678,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 304
https://www.biodiversitylibrary.org/page/3347020,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 556
https://www.biodiversitylibrary.org/page/59392688,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.3 (2018),English,Page 14
